FOIA ANNUAL REPORT - FY2018 - RAW DATA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FERC,FOIA-2018-111,N,26,N/A,N/A,N/A,8/16/2018,8/16/2018,9/24/2018,0,Complex-2,Withdrawn,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N,N/A,n,MOOT,N/A,N/A,,
FERC,FOIA-2018-112,N,29,N/A,N/A,N/A,8/17/2018,8/17/2018,OPEN,0,Simple -1,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-113,N,26,N/A,N/A,N/A,8/22/2018,8/22/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/A,N/A,,,,,,,,
FERC,FOIA-2018-114,N,19,N/A,N/A,N/A,8/23/2018,8/23/2018,9/20/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-115,N,17,N/A,N/A,N/A,8/23/2018,8/23/2018,9/18/2018,0,Complex-2,Partial grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-116,N,10,N/A,N/A,N/A,8/23/2018,8/23/2018,9/7/2018,0,Complex-2,Denial-NRD,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-117,N,24,N/A,N/A,N/A,8/24/2018,8/24/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-118,N,22,N/A,N/A,N/A,8/28/2018,8/28/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-119,N,20,N/A,N/A,N/A,8/30/2018,8/30/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-120,N,15,N/A,N/A,N/A,9/7/2018,9/7/2018,OPEN,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-121,N,15,N/A,N/A,N/A,9/7/2018,9/7/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,9/7/2018,9/17/2018,10,Denied,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-122,N,10,N/A,N/A,N/A,9/14/2018,9/14/2018,OPEN,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,9/14/2018,9/24/2018,10,Denied,Y,,,,,,,
FERC,FOIA-2018-123,N,10,N/A,N/A,N/A,9/14/2018,9/14/2018,OPEN,0,Simple -1,OPEN,N/A,N/A,,N/A,N/A,,,,9/14/2018,9/21/2018,7,Denied,y,N/A,n,MOOT,,,,
FERC,FOIA-2018-124,N,10,N/A,N/A,N/A,9/14/2018,9/14/2018,OPEN,0,Simple -1,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N/,N/A,Y,N/A,N,MOOT,,,,
FERC,FOIA-2018-125,N,9,N/A,N/A,N/A,9/17/2018,9/17/2018,OPEN,0,COMPLEX-2,OPEN,N/A,N/A,,N/A,N/A,,,,9/17/2018,9/27/2018,10,Denied,Y,N/A,N,MOOT,,,,
FERC,FOIA-2018-126 (con),Y,6,N/A,N/A,N/A,9/18/2018,9/18/2018,9/26/2018,0,Simple -1,Full grant,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,N,N/A,N,MOOT,,,,
FERC,FOIA-2018-127,N,7,N/A,N/A,N/A,9/19/2018,9/19/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-128,N,7,N/A,N/A,N/A,9/19/2018,9/19/2018,OPEN,0,Complex-3,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-129,N,6,N/A,N/A,N/A,9/20/2018,9/20/2018,OPEN,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-130,N,4,N/A,N/A,N/A,9/24/2018,9/24/2018,OPEN,0,Complex-2,OPEN,N/A,N/A,,N/A,N/A,,,,N,N/A,N,N/A,Y,N/A,N,MOOT,N/A,N/A,,
FERC,FOIA-2018-131,N,1,N/A,N/A,N/A,9/27/2018,9/27/2018,OPEN,0,Simple -1,OPEN,N/A,N/A,,N/A,N/A,,,,9/27/2018,10/5/2018,8,Denied,N,N/A,N,MOOT,N/A,N/A,,
